

Robert Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004608
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Preston
Gender	Male
Abode	Side 'Oth Dock
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1740
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	3 Dec 1740
Register	Baptisms 1737 - 1754, Page 16, Entry 5
Source	LDS Film 1656376
Parent Of	Ann Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004608&Relationship=Baptised



