

Elizabeth Pickop	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138856
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pickop
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ford St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1831
Register	Baptisms 1830 - 1831, Page 374, Entry 2986
Source	LDS Film 93878
Parent Of	Jane Watson Pickop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138856&Relationship=Baptised
Married To	Thomas Watson Pickop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138856&Relationship=1stParent



