

Dinah Burton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287358
First Name (With Contractions)	Dinah
First Name (Without Contractions)	Dinah
Surname	Burton
Spouse's Occupation (As Documented)	Constable
Spouse's Occupation (Standardised)	Constable
Gender	Female
Abode	Craven St.
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1835
Register	Baptisms 1826 - 1853, Page 96, Entry 762
Source	LDS Film 1545923
Parent Of	Sarah Margaret Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287358&Relationship=Baptised
Married To	Miles Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287358&Relationship=1stParent



