

Elizabeth Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030282766
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Holmes
Gender	Female
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Apr 1797
Date Of Child's Birth	18 Mar 1797
Register	Baptisms 1792 - 1812, Page 67, Entry 1
Source	LDS Film 1647560
Parent Of	James Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282766&Relationship=Baptised
Married To	John Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282766&Relationship=1stParent



