

Henry Kelley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002249
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelley
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 24, Entry 32
Source	LDS Film 1656376
Married To	Sarah Chaddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002249&Relationship=Bride



