

Edward Bennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022116
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bennett
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1825
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Margaret Hodgson; James Mc Creevey
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 289, Entry 864
Source	LDS Film 93918
Witnessed By	Margaret Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022116&Relationship=Witness_1
Witnessed By	James McCreevey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022116&Relationship=Witness_2
Married To	Catherine O'Neil	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022116&Relationship=Bride



