

Mary Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028856
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Morris
Parent's Occupation (As Documented)	Tin Worker
Parent's Occupation (Standardised)	Tin Worker
Gender	Female
Abode	Thomas Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jun 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 13, Entry 12
Source	LDS Film 1656377
Parent	Thomas Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028856&Relationship=1stParent



