

John Jenkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000377
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jenkinson
Gender	Male
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1715
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 201, Entry 37
Source	LDS Film 1656376
Married To	Margt. Lomax	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000377&Relationship=Bride



