

Thomas Cowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020739
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowell
Gender	Male
Abode	Preesons Row
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1781
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	4 Jan 1781
Register	Baptisms 1780 - 1786, Page 49, Entry 34
Source	LDS Film 1656377
Parent Of	Frances Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020739&Relationship=Baptised



