

Ann Vey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256369
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Vey
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1860
Date Of Child's Birth	13 Jul 1860
Register	Baptisms 1860 - 1861, Page 202, Entry 1612
Source	LDS Film 1656561
Parent Of	Ann Vey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256369&Relationship=Baptised
Married To	George Vey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256369&Relationship=1stParent



