

Edward Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004953
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Park lane
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1743
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	15 Dec 1742
Register	Baptisms 1737 - 1754, Page 23, Entry 39
Source	LDS Film 1656376
Parent Of	Mary Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004953&Relationship=Baptised



