

Jonathan Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001524
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Kenyon
Parent's Occupation (As Documented)	Clockmakr.
Parent's Occupation (Standardised)	Clock Maker
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Dec 1721
Register	Burials 1704 - 1737, Page 132, Entry 10
Source	LDS Film 1656376
Parent	James Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001524&Relationship=1stParent



