

Edward Graffton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078850
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Graffton
Gender	Male
Abode	Seel St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1812
Occupation (As Documented)	Glass Dealer
Occupation (Standardised)	Glass Dealer
Date Of Child's Birth	28 Feb 1812
Register	Baptisms 1810 - 1812, Page 70, Entry 370
Source	LDS Film 93873
Parent Of	John Henry Graffton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078850&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078850&Relationship=2ndParent



