

John Beard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beard
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1751
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1737 - 1754, Page 26, Entry 18
Source	LDS Film 1656376
Married To	Mary Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002329&Relationship=Bride



