

Edward Rice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001588
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Rice
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1719
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	31 Jan 1719
Register	Baptisms 1704 - 1737, Page 34, Entry 5
Source	LDS Film 1656376
Parent Of	John Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001588&Relationship=Baptised



