

Annie Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087842
First Name (With Contractions)	Annie
First Name (Without Contractions)	Annie
Surname	Hughes
Married Surname	Eaton
Spouse's Occupation (As Documented)	Water-Proofer
Spouse's Occupation (Standardised)	Waterproofer
Gender	Female
Abode	Jordan St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Feb 1859
Minor Or Full	full
Status	Spinster
Witnesses	Mary Ann McCarthy; John McDougal
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 94, Entry 187
Source	LDS Film 1656680
Witnessed By	Mary Ann McCarthy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087842&Relationship=Witness_1
Witnessed By	John McDougal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087842&Relationship=Witness_2
Married To	James Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087842&Relationship=Groom



