

Sarah Browning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289757
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Browning
Parent's Occupation (As Documented)	Pocket Book Maker
Parent's Occupation (Standardised)	Pocket Book Maker
Gender	Female
Abode	Myrtle St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 213, Entry 1699
Source	LDS Film 1656422
Parent	Joseph Browning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289757&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289757&Relationship=2ndParent



