

Hariet Haram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046286
First Name (With Contractions)	Hariet
First Name (Without Contractions)	Hariet
Surname	Haram
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Union St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1797
Date Of Child's Birth	14 Dec 1796
Register	Baptisms 1793 - 1799, Page 63, Entry 8
Source	LDS Film 1656377
Parent Of	Benjamin Haram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046286&Relationship=Baptised
Married To	Benjamin Haram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046286&Relationship=1stParent



