

Mary Ann Scholefield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290495
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Scholefield
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Gibralter Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1838
Date Of Child's Birth	13 Jan 1838
Register	Baptisms 1837 - 1838, Page 261, Entry 2087
Source	LDS Film 1656422
Parent Of	Elizabeth Scholefield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290495&Relationship=Baptised
Married To	Robert Scholefield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290495&Relationship=1stParent



