

John Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039767
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Mason Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 May 1785
Register	Burials 1785 - 1787, Page 91, Entry 25
Source	LDS Film 093913
Parent	Thomas Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039767&Relationship=1stParent



