

Ellen Veasey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017121
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Veasey
Married Surname	Wiggins
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Nov 1819
Status	Widow
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 34, Entry 328
Source	LDS Film 1068890
Married To	Thurston Wiggins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017121&Relationship=Groom



