

Edward Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060671
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Gilbert St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1805
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	25 Feb 1805
Register	Baptisms 1805, Entry 388
Source	LDS Film 1068889
Parent Of	Elizabeth Naylor Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060671&Relationship=Baptised
Married To	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060671&Relationship=2ndParent



