

Henry Halsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158282
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Halsall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Boston St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 155, Entry 1239
Source	LDS Film 1656423
Parent	Thomas Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158282&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158282&Relationship=2ndParent



