

Thomas Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423248
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cook
Gender	Male
Abode	Fredrick Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1803
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	12 Dec 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 126, Entry 1
Source	LDS Film 1468979
Parent Of	Christiana Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423248&Relationship=Baptised
Married To	Christiane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423248&Relationship=2ndParent



