

William Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058242
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1828
Witnesses	Thos. Hopkins; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 298, Entry 893
Source	LDS Film 93918
Witnessed Marriage Of	John Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058242&Relationship=Groom
Witnessed Marriage Of	Nancy Horsman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058242&Relationship=Bride



