

Patrick McNeight Carson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435984
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Middle or Other Names	McNeight
Surname	Carson
Gender	Male
Abode	Upper Parliament St.
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Apr 1857
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1850 - 1876, Page 54, Entry 432
Source	LDS Film 2147909
Parent Of	Margaret Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435984&Relationship=Baptised
Married To	Charles [sic] Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435984&Relationship=2ndParent



