

John Sammond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sammond
Gender	Male
Abode	St Pauls Square
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	25 Feb 1842
Register	Baptisms 1842, Entry 3090
Source	LDS Film 1068892
Parent Of	Margaret Jane Sammond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172835&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172835&Relationship=2ndParent



