

George Stansfield Deane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017590
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Stansfield
Surname	Deane
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Nov 1819
Occupation (As Documented)	Dealer in Porter
Occupation (Standardised)	Porter Dealer
Witnesses	Edwd. Coventry, Jnr; Benjamin Boothman; Norma Anne Cook
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 50, Entry 87
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017590&Relationship=Witness_1
Witnessed By	Benjamin Boothman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017590&Relationship=Witness_2
Married To	Elizabeth Boothman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017590&Relationship=Bride
Witnessed By	Norma Anne Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017590&Relationship=Witness_3



