

William Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460329
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Oakes St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 273, Entry 2183
Source	LDS Film 1656421 (and 1656422)
Parent	Richard Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460329&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460329&Relationship=2ndParent



