

Thomas Canell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005787
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Canell
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 May 1795
Witnesses	George Hesketh; Thomas Canell
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 268, Entry 82
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005787&Relationship=Groom
Witnessed Marriage Of	Catharine Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005787&Relationship=Bride



