

Thomas White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040387
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	White
Gender	Male
Abode	Birkett St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1841
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Widower
Witnesses	Thomas White; Susan White
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 169, Entry 337
Source	LDS Film 93920
Witnessed By	Thomas White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040387&Relationship=Witness_1
Witnessed By	Susan White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040387&Relationship=Witness_2
Married To	Janet Small	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040387&Relationship=Bride



