

William Ogles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000026
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Ogles
Gender	Male
Abode	Water Side
Year	1704 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1704
Occupation (As Documented)	Tyde Wtr.
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	6 Oct 1704
Register	Baptisms 1704 - 1737, Page 1, Entry 25
Source	LDS Film 1656376
Parent Of	Susannah Ogles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000026&Relationship=Baptised



