

William Prince	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prince
Gender	Male
Abode	Myrtle St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1856
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1856 - 1857, Page 94, Entry 748
Source	LDS Film 93887
Parent Of	Thomas Prince	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240640&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240640&Relationship=2ndParent



