

John Merry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000378
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Merry
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1709
Date Of Child's Birth	5 May 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 11
Source	LDS Film 1656376
Parent Of	Thomas Merry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000378&Relationship=Baptised



