

Samuel Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055232
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wood
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1822
Witnesses	Josiah Wright; Samuel Wood
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 87, Entry 206
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055232&Relationship=Groom
Witnessed Marriage Of	Catharine Case	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055232&Relationship=Bride



