

Anne Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123563
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Jones
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Marquis Place
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1827
Register	Baptisms 1826 - 1827, Page 356, Entry 2847
Source	LDS Film 1656419
Parent Of	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123563&Relationship=Baptised
Married To	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123563&Relationship=1stParent



