

Peter Reed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036951
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Reed
Parent's Occupation (As Documented)	Tin-worker
Parent's Occupation (Standardised)	Tin Worker
Gender	Male
Abode	Gradwell Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Aug 1783
Register	Burials 1781 - 1784, Page 74, Entry 34
Source	LDS Film 93913
Parent	John Reed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036951&Relationship=1stParent



