

Ann Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065816
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Union Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1807
Date Of Child's Birth	25 Jan 1807
Register	Baptisms 1807, Page 314, Entry 489
Source	LDS Film 93833
Parent Of	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065816&Relationship=Baptised
Married To	Humphrey Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065816&Relationship=1stParent



