

John Bagshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bagshaw
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1763
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Aug 1763
Register	Baptisms 1754 - 1765, Page 62, Entry 18
Source	LDS Film 1656376
Parent Of	Elizabeth Bagshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009824&Relationship=Baptised



