

Elizabeth Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047954
First Name (With Contractions)	Elizh.
First Name (Without Contractions)	Elizabeth
Surname	Wilson
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Vernon St.
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1798
Date Of Child's Birth	28 Apr 1798
Register	Baptisms 1785 - 1800, Page 23, Entry 3
Source	LDS Film 1656195
Parent Of	Mary Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047954&Relationship=Baptised
Married To	Wm. Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047954&Relationship=1stParent



