

Mary Ann Gorst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041512
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Gorst
Married Surname	Duckers
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Abode	Lime Kiln Lane
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jun 1844
Minor Or Full	Full
Status	Spinster
Witnesses	J Allen; J Allen
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 206, Entry 411
Source	LDS Film 1656374
Witnessed By	J Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041512&Relationship=Witness_1
Witnessed By	J Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041512&Relationship=Witness_2
Married To	John Duckers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041512&Relationship=Groom
Mary Ann Duckers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041512
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Duckers
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Rose Hill
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1849
Register	Baptisms 1813 - 1851, Page 184, Entry 1470
Source	LDS Film 1656153
Parent Of	John Edward Duckers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194521&Relationship=Baptised
Married To	John Duckers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194521&Relationship=1stParent



