

Sarah Moffett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044955
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Moffett
Former/Maiden/Other Surname 1	Taylor
Spouse's Occupation (As Documented)	Stone mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	__oston court?
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1797
Date Of Child's Birth	13 Dec 1796
Register	Baptisms 1795 - 1797, Page 23, Entry 128
Source	LDS Film 93833
Parent Of	James Moffett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044955&Relationship=Baptised
Married To	Matthew Moffett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044955&Relationship=1stParent



