

William Beck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059291
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Beck
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1830
Witnesses	Jane Woodhouse, (X); Willm. Beck
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 254, Entry 759
Source	LDS Film 93918
Witnessed Marriage Of	John Howarth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059291&Relationship=Groom
Witnessed Marriage Of	Ann Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059291&Relationship=Bride



