

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051200
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Oct 1800
Witnesses	Wm. Williams; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 137, Entry 682
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051200&Relationship=Groom
Witnessed Marriage Of	Mary Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051200&Relationship=Bride



