

Richard Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031497
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Simmons
Gender	Male
Abode	Cumberland Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 38, Entry 1
Parent Of	Mary Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031497&Relationship=Deceased



