

Joseph Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301372
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	15 Mar 1859
Baptising Minister	T. M. Lester
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 63, Entry 491
Source	LDS Film 1468979
Parent	Roger Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301372&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301372&Relationship=2ndParent



