

John Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420806
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Jun 1783
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	13 May 1783
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 12, Entry 20
Source	LDS Film 1468979
Parent Of	John Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420806&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420806&Relationship=2ndParent



