

Mark Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062318
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Owen
Gender	Male
Abode	Milk St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Sep 1804
Register	Baptisms 1799 - 1810, Page 186, Entry 20
Source	LDS Film 1656377
Parent Of	Margaret Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062318&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062318&Relationship=2ndParent



