

Charles Cox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225095
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cox
Gender	Male
Abode	Sparling St.
Year	1826 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1826
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	20 Nov 1825
Register	Baptisms 1813 - 1838, Page 57, Entry 454
Source	LDS Film 1546062
Parent Of	Eliza Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225095&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225095&Relationship=2ndParent



