

Christian Denney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007577
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Denney
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jan 1746
Register	Burials 1737 - 1748, Page 179, Entry 5
Source	LDS Film 1656376
Parent	James Denney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007577&Relationship=1stParent



