

John Rayland Cole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Rayland
Surname	Cole
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Blake St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Jun 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 6, Entry 1442
Source	LDS Film 1068892
Parent	Thomas Cole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190206&Relationship=1stParent
Parent	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190206&Relationship=2ndParent



