

Thomas Child	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048149
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Child
Gender	Male
Abode	Cleveland Square
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Feb 1798
Notes	[Dates appear to have been entred into worng columns in the the register]
Register	Baptisms 1793 - 1799, Page 74, Entry 25
Source	LDS Film 1656377
Parent Of	Edward Child	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048149&Relationship=Baptised
Married To	Susan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048149&Relationship=2ndParent



