

George Naulberry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024810
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Naulberry
Gender	Male
Abode	Norfolk Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1784
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	22 Mar 1784
Register	Baptisms 1780 - 1786, Page 80, Entry 1
Source	LDS Film 1656377
Parent Of	Robert Naulberry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024810&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024810&Relationship=2ndParent



