

Mary Hinton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125351
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hinton
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Jun 1796
Date Of Death	12 Jun 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 61, Entry 31
Source	LDS Film 1468979
Parent	Charles Hinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125351&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125351&Relationship=2ndParent



