

Margaret Barnet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000739
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Barnet
Parent's Occupation (As Documented)	Upolstr.
Parent's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Fenwick St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Nov 1715
Register	Burials 1704 - 1737, Page 115, Entry 13
Source	LDS Film 1656376
Parent	Jno. Barnet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000739&Relationship=1stParent



