

John Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catterall
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jul 1799
Witnesses	John Catterall; Thos. Wright
Marriage Type	Banns
Marrying Minister	Richard Hood
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 82, Entry 3060
Source	LDS Film 1656150
Witnessed Marriage Of	William Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050815&Relationship=Groom
Witnessed Marriage Of	Mary Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050815&Relationship=Bride



