

William Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101229
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dale
Gender	Male
Abode	Great Howard Street
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1821
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1813 - 1828, Page 50, Entry 399
Source	LDS Film 1656373
Parent Of	Ann Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101229&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101229&Relationship=2ndParent



