

Anne Huyton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071311
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Huyton
Married Surname	Melling
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	this Parish
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Sep 1825
Status	Spinster
Witnesses	Alice Helps; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 62, Entry 183
Source	LDS Film 1647985
Witnessed By	Alice Helps	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071311&Relationship=Witness_1
Witnessed By	Edwd. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071311&Relationship=Witness_2
Married To	John Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071311&Relationship=Groom



