

Betty Topping	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011448
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Topping
Married Surname	Laceley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 May 1807
Status	Spinister
Witnesses	Edward Coventry; James Anderton
Marriage Type	Banns
Marrying Minister	James Renshaw A. M. Rector
Register	Marriages 1807, Page 462, Entry 121
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011448&Relationship=Witness_1
Witnessed By	James Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011448&Relationship=Witness_2
Married To	William Laceley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011448&Relationship=Groom



