

Bartholomew McGinney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050873
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	McGinney
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Oct 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	David Podmore?; Thos. Wright
Marriage Type	Banns
Marrying Minister	Wm. Blundell officiatg. Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 96, Entry 3118
Source	LDS Film 1656150
Witnessed By	David Podmore?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050873&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050873&Relationship=Witness_2
Married To	Susannah Agnew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050873&Relationship=Bride



