

Sarah Bowman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426811
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bowman
Gender	Female
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Mar 1830
Date Of Child's Birth	19 Mar 1830
Register	Baptisms 1830 - 1832, Page 64, Entry 6
Source	LDS Film 396375
Parent Of	John Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426811&Relationship=Baptised
Married To	James Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426811&Relationship=1stParent



