

Thomas Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004790
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ashcroft
Gender	Male
Abode	King St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1738
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 119, Entry 13
Source	LDS Film 1656376
Parent Of	Cath. Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004790&Relationship=Deceased



