

John Hope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002349
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hope
Gender	Male
Abode	Redcross St.
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1724
Date Of Child's Birth	28 May 1724
Register	Baptisms 1704 - 1737, Page 48, Entry 44
Source	LDS Film 1656376
Parent Of	Thos. Hope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002349&Relationship=Baptised



