

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052458
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Oct 1814
Witnesses	Jonathan Lennad; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 123, Entry 367
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Cubbin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052458&Relationship=Groom
Witnessed Marriage Of	Elizabeth Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052458&Relationship=Bride



